﻿id,Summary,Owner,Type,Priority,Component,Version
3636,Add rtems_scheduler_get_maximum_priority(),Sebastian Huber,enhancement,normal,rtems,5
3665,Add low level event recording infrastructure,Sebastian Huber,enhancement,normal,lib,5
3666,Add support for C++17 std::aligned_alloc,Sebastian Huber,enhancement,normal,lib,5
3667,Support data cache disable on ARMv7-AR,Sebastian Huber,enhancement,normal,arch/arm,5
3675,"RSB: Change default prefix to OS prefix + ""rtems"" + $rtems_version",Sebastian Huber,enhancement,normal,tool/rsb,5
3728,Set small data seciton to max size for mvme5500 and motorola_powerpc BSPs,Chris Johns,enhancement,normal,bsps,5
3733,Add general reg support to libdebugger,Chris Johns,enhancement,normal,lib/debugger,5
3734,Add RTEMS_CONST attribute,Sebastian Huber,enhancement,normal,score,5
3762,Return the current handler from ARM cp15 set exception call,Chris Johns,enhancement,normal,arch/arm,5
3768,Add staging support to Makefile.inc,Chris Johns,enhancement,normal,build,5
3798,Add sockatmark to libbsd,Sebastian Huber,enhancement,normal,network/libbsd,5
3800,termios - Add Capability to Generate SIGINTR and SIGQUIT,Joel Sherrill,enhancement,normal,posix,5
3806,Add fatal error for heap errors,Sebastian Huber,enhancement,normal,score,5
3815,Improve SMP EDF scheduler configuration,Sebastian Huber,enhancement,normal,score,5
3833,Simplify RTEMS semaphore configuration,Sebastian Huber,enhancement,normal,rtems,5
3834,Simplify clock driver,Sebastian Huber,enhancement,normal,dev,5
3835,Support statically allocated threads,Sebastian Huber,enhancement,normal,score,5
3838,Rework work area initialization,Sebastian Huber,enhancement,normal,bsps,5
3840,Add CONFIGURE_IMFS_ENABLE_MKFIFO,Sebastian Huber,enhancement,normal,config,5
3841,Add rtems_object_get_local_node(),Sebastian Huber,enhancement,normal,rtems,5
3843,Add CONFIGURE_DIRTY_MEMORY,Sebastian Huber,enhancement,normal,config,5
3856,posix_devctl - Add support for SOCKCLOSE,Joel Sherrill,enhancement,normal,posix,5
3861,Add CONFIGURE_VERBOSE_SYSTEM_INITIALIZATION,Sebastian Huber,enhancement,normal,config,5
3862,Canonicalize CONFIGURE_ZERO_WORKSPACE_AUTOMATICALLY,Sebastian Huber,enhancement,normal,config,5
3881,Add API functions to map a task priority to/from a POSIX thread priority,Sebastian Huber,enhancement,normal,rtems,5
3882,Add POSIX user environment pointer to TCB,Sebastian Huber,enhancement,normal,posix,5
3894,Replace the device filesystem with a specialization of the IMFS,Sebastian Huber,enhancement,normal,fs,5
3904,Add methods to dump the event records in base64 encoding (optionally zlib compressed),Sebastian Huber,enhancement,normal,unspecified,5
3911,Remove gdbarmsim,,enhancement,normal,bsps,5
3970,Deprecate use _RTEMS_version at API level,Sebastian Huber,enhancement,normal,rtems,5
3971,Deprecate use of RTEMS_MAXIMUM_NAME_LENGTH,Sebastian Huber,enhancement,normal,rtems,5
3972,Deprecate <rtems/system.h>,Sebastian Huber,enhancement,normal,rtems,5
3973,Add rtems_get_copyright_notice() and deprecate _Copyright_Notice,Sebastian Huber,enhancement,normal,rtems,
4005,Remove RTEMS_MP_NOT_CONFIGURED error condition,Sebastian Huber,enhancement,normal,rtems,5
4010,Update mDNSResponder to Apple version v878.30.4,Sebastian Huber,enhancement,normal,network/libbsd,5
4033,Add rtems_interrupt_server_create() and rtems_interrupt_server_destroy(),Sebastian Huber,enhancement,normal,lib,5
4038,arm/atsam/SC16IS752: Make interrupt server configurable,Sebastian Huber,enhancement,normal,arch/arm,5
4692,"Python 3.8 introduces new warning about using operator ""is"" with a literal",Chris Johns,enhancement,normal,test,5
3015,Add support for IBM PPC 750 chip,joel.sherrill@…,task,normal,arch/powerpc,5
3018,RSB cannot compile tool chain in CentOS 7.,Chris Johns,task,normal,tool/rsb,5
3099,Add RTEMS FDT wrapper and shell command to libmisc,Chris Johns,task,normal,unspecified,5
3100,Add Xilinx AXI I2C driver,Chris Johns,task,normal,arch/arm,5
3101,"Add I2C Drivers for LM25066A, TMP112, ADS1113 and ADS1115",Chris Johns,task,normal,score,5
3141,Change the BSP Howto's name to something smaller.,Chris Johns,task,normal,doc,5
3270,Remove unused support for MPC505,Sebastian Huber,task,normal,arch/powerpc,5
3285,Reorganize BSP source directory,Sebastian Huber,task,normal,build,5
3358,"Deprecate rtems_disk_create_phys(), etc.",Sebastian Huber,task,normal,lib/block,5
3376,Remove cklength program,Sebastian Huber,task,normal,tool,5
3377,Remove eolstrip program,Sebastian Huber,task,normal,tool,5
3378,Remove unhex program,Sebastian Huber,task,normal,tool,5
3379,Remove packhex program,Sebastian Huber,task,normal,tool,5
3380,Move rtems-bin2c program to rtems-tools,Sebastian Huber,task,normal,tool,5
3390,NFS: Remove support for cexp,Sebastian Huber,task,normal,network/legacy,5
3410,Remove bin2boot program used by i386 BSPs,Sebastian Huber,task,normal,arch/i386,5
3418,Remove difftest and sorttimes test tools,Sebastian Huber,task,normal,tool,5
3435,Add test case for CONFIGURE_BSP_PREREQUISITE_DRIVERS configuration option,Sebastian Huber,task,normal,config,5
3443,Remove shgen program,Sebastian Huber,task,normal,tool,5
3444,Remove nios2gen program,Sebastian Huber,task,normal,tool,5
3445,Remove multigen script,Sebastian Huber,task,normal,tool,5
3446,Remove cvsignore-add.sh script,Sebastian Huber,task,normal,tool,5
3447,Remove rtems-testsuite-autostuff script,Sebastian Huber,task,normal,tool,5
3451,Remove size_rtems script,Sebastian Huber,task,normal,tool,5
3454,Tracing Framework Documentation in User Manual,Vidushi Vashishth,task,normal,doc,5
3455,Remove install-if-change script,Sebastian Huber,task,normal,tool,5
3465,Integrate all changes from Linux v3.11 to v4.17 made in the JFFS2 sources,Sebastian Huber,task,normal,fs/jffs2,5
3488,Remove CONFIGURE_HAS_OWN_MOUNT_TABLE,Sebastian Huber,task,normal,config,5
3489,Obsolete CONFIGURE_HAS_OWN_CONFIGURATION_TABLE,Sebastian Huber,task,normal,config,5
3490,Remove CONFIGURE_HAS_OWN_CONFIGURATION_TABLE,Sebastian Huber,task,normal,config,5
3513,Convert tqm8xx console driver to new Termios API,Sebastian Huber,task,normal,arch/powerpc,5
3520,Remove CONFIGURE_HAS_OWN_FILESYSTEM_TABLE,Sebastian Huber,task,normal,config,5
3522,Update mDNSResponder to Apple version v878.30.4,Sebastian Huber,task,normal,network/libbsd,5
3523,Add FEC network interface driver for TQM8XX,Sebastian Huber,task,normal,network/libbsd,5
3526,Convert PTY driver to new Termios API,Sebastian Huber,task,normal,dev/serial,5
3528,Remove undocumented and untested CONFIGURE_MAXIMUM_PTYS,Sebastian Huber,task,normal,config,5
3529,Fix issues raised by Coverity Scan for Telnet server,Sebastian Huber,task,normal,lib,5
3530,Fix issues raised by Coverity Scan for FTP server,Sebastian Huber,task,normal,lib,5
3535,"Remove stdin, stdout, stderr convenience routines for CEXP",Sebastian Huber,task,normal,lib,5
3536,Move RTEMS configuration data to a common `config` directory,Chris Johns,task,normal,tool,5
3539,Remove CPU_PROVIDES_IDLE_THREAD_BODY,Sebastian Huber,task,normal,score,5
3542,Remove keep_stdio feature from Telnet service,Sebastian Huber,task,normal,lib,5
3543,Change Telnet server to allocate most resources during initialization,Sebastian Huber,task,normal,lib,5
3545,Support O_DIRECTORY open() flag,Sebastian Huber,task,normal,lib,5
3546,Support O_NOFOLLOW open() flag,Sebastian Huber,task,normal,lib,5
3547,Support O_CLOEXEC open() flag,Sebastian Huber,task,normal,lib,5
3549,Obsolete powerpc/virtex BSP,Sebastian Huber,task,normal,arch/powerpc,5
3551,Move default configuration to separate library,Sebastian Huber,task,normal,lib,5
3585,Deprecate proc_ptr,Sebastian Huber,task,normal,score,5
3587,Deprecate rtems_context,Sebastian Huber,task,normal,rtems,5
3589,Deprecate rtems_context_fp,Sebastian Huber,task,normal,rtems,5
3591,Deprecate region_information_block,Sebastian Huber,task,normal,rtems,5
3593,Deprecate rtems_thread_cpu_usage_t,Sebastian Huber,task,normal,rtems,5
3595,Deprecate rtems_rate_monotonic_period_time_t,Sebastian Huber,task,normal,rtems,5
3599,Remove m32c architecture port,Sebastian Huber,task,normal,arch/m32c,5
3602,Update or1k tool chain to use the upstream GCC,Sebastian Huber,task,normal,arch/or1k,5
3603,Remove support for 16-bit object identifiers,Sebastian Huber,task,normal,score,5
3622,Remove cache routines working with a processor set,Sebastian Huber,task,normal,unspecified,5
3708,Remove Doxygen comments from confdefs.h,Sebastian Huber,task,normal,doc,5
3724,bsp/lpc24xx: Convert SSP driver to Linux API,Sebastian Huber,task,normal,arch/arm,5
3725,bsp/lpc24xx: Convert I2C driver to Linux API,Sebastian Huber,task,normal,arch/arm,5
3731,Add rtems_scheduler_get_processor(),Sebastian Huber,task,normal,rtems,5
3732,Add rtems_scheduler_get_processor_maximum(),Sebastian Huber,task,normal,rtems,5
3735,Remove CONFIGURE_HAS_OWN_MULTIPROCESSING_TABLE,Sebastian Huber,task,normal,config,5
3785,Add RISC-V BSP with support for the Freedom E310 Arty A7 FPGA,,task,normal,arch/riscv,5
3836,Specify the application configuration options,Sebastian Huber,task,normal,config,5
3844,Remove CONFIGURE_HAS_OWN_DEVICE_DRIVER_TABLE,Sebastian Huber,task,normal,config,5
3845,Remove Ada-specific configuration options,Sebastian Huber,task,normal,config,5
3863,Remove support for the BSP_ZERO_WORKSPACE_AUTOMATICALLY BSP option,Sebastian Huber,task,normal,config,5
3871,Remove rtems_configuration_get_posix_api_configuration(),Sebastian Huber,task,normal,config,5
3873,Remove CONFIGURE_HAS_OWN_INIT_TASK_TABLE,Sebastian Huber,task,normal,config,5
3874,Remove CONFIGURE_POSIX_HAS_OWN_INIT_THREAD_TABLE,Sebastian Huber,task,normal,config,5
3875,Split up confdefs.h in component based header files,Sebastian Huber,task,normal,config,5
3876,Remove CONFIGURE_DISABLE_SMP_CONFIGURATION,Sebastian Huber,task,normal,config,5
3895,Add a migration to RTEMS 5 chapter to User Manual,Sebastian Huber,task,normal,doc,5
3898,Remove CONFIGURE_MAXIMUM_DEVICES,Sebastian Huber,task,normal,config,5
3900,New template for boolean feature defines,Sebastian Huber,task,normal,doc,5
3901,New template for configuration options with a value,Sebastian Huber,task,normal,doc,5
3907,Update Getting Started Instructions,,task,normal,doc,5
4014,RSB RTEMS 5 Post Branch Clean,Chris Johns,task,normal,tool/rsb,5
2198,Automate doxygen build,Chris Johns,infra,highest,doc,5
2933,Flexibleassignto is broken on new ticket page.,Amar Takhar,infra,normal,unspecified,5
2984,Changing Trac milestone page fails.,Amar Takhar,infra,high,unspecified,4.11
3098,Add new RTEMS repos to github.,Amar Takhar,infra,highest,admin,5
3203,Upgrade trac to fix numerous problems.,Amar Takhar,infra,highest,admin,5
3329,Trac Login Failure (bad password) Causes Internal Error,Amar Takhar,infra,normal,tool/website,
3555,IRC bots need to be registered to join #rtems,Amar Takhar,infra,normal,admin,
3557,Test ticket,Amar Takhar,infra,normal,admin,
3558,Update TracSpamFilter,Amar Takhar,infra,normal,admin,
3559,Fix NavAdd plugin.,Amar Takhar,infra,normal,admin,
3560,Fix FlexibleAssignTo,Amar Takhar,infra,normal,admin,
3561,Migrate to CommitTicketUpdater,Amar Takhar,infra,highest,admin,
3649,Error with IRC anouncing in examples-v2 commits.,Amar Takhar,infra,normal,admin,
2905,Merge LEON,Daniel Hellstrom,project,normal,arch/sparc,
3220,Change RTEMS release number scheme from 4.12 to 5,Sebastian Huber,project,normal,unspecified,5
3433,Add SMP support for RISC-V,Sebastian Huber,project,normal,arch/riscv,5
3471,Update libfdt as of date 2018-07-09,Sebastian Huber,project,normal,lib,5
3472,Update of libbsd to a version close to the FreeBSD 12 release,Sebastian Huber,project,normal,network/libbsd,5
3678,Add RISC-V BSP with support for the grlib,Jiri Gaisler,project,normal,arch/riscv,5
3682,Add BSP for Xilinx Zynq UltraScale+ MPSoC platform,Sebastian Huber,project,normal,arch/arm,5
3696,Basic Support for Trace Compass,Sebastian Huber,project,normal,tool,5
3821,Port NVMe support from FreeBSD to libbsd,Sebastian Huber,project,normal,network/libbsd,5
2266,Move bsp_pretasking_hook() into files named bsppretaskinghook.c,,defect,normal,unspecified,4.11
2683,Configuration table's smp_enabled conditional on RTEMS_SMP,Sebastian Huber,defect,normal,score,5
2769,rtems-syms does not clean up temp files.,Chris Johns,defect,normal,unspecified,5
2821,No BSPs Build on Master,Sebastian Huber,defect,highest,unspecified,5
2941,building rsb freezes,,defect,normal,tool/rsb,4.11
2942,rtems building error,,defect,normal,unspecified,4.11
2982,LibBSD broken with GCC+RTEMS changes,Sebastian Huber,defect,highest,tool/gcc,5
3020,Review tests using CONFIGURE_DISABLE_SMP_CONFIGURATION,Sebastian Huber,defect,normal,unspecified,5
3061,including 'unistd.h' in C++ does not build.,chrisj@…,defect,highest,tool,5
3234,Quick Start Instructions Inconsistent,Joel Sherrill,defect,normal,doc,5
3386,Trac's git changeset browsing is suspect.,Amar Takhar,defect,high,admin,5
3803,RSB ssl context error fetching qemu patches,Chris Johns,defect,normal,tool/rsb,5
3805,libdebugger build error on atsamv,Chris Johns,defect,normal,lib/debugger,5
4002,Beaglebone and PC BSP stacks do not build,,defect,highest,bsps,5
4137,The select mechanism does not support asynchronous device communication,,defect,normal,admin,4.11
4362,about error number,,defect,low,network/legacy,5
4457,shell command problem,,defect,normal,shell,5
4535,acess JFFS2 sb->s_root question,,defect,normal,fs/jffs2,5
4536,acess JFFS2 sb->s_root,,defect,normal,fs/jffs2,5
4537,mutex is not initilaized in jffs2_new_inode,,defect,normal,fs/jffs2,5
4538,mutex is not initilaized in jffs2_read_inode,,defect,normal,fs/jffs2,5
4539,rtems_filesystem_table compile,,defect,normal,admin,5
4598,about MIPS architecture support,,defect,normal,admin,5
4599,support pmu under MIPS platform,,defect,normal,arch/mips,5
4600,non-alignment exception,,defect,normal,arch/mips,5
4601,support for 64KB clusters DOSFS,,defect,normal,fs/fat,5
4602,support  commands such as rename,,defect,normal,network/legacy,5
4603,Added support for Intel I210,,defect,normal,network/legacy,5
4604,Telnet client protocols,,defect,normal,admin,4.11
4605,TFTP client protocols,,defect,normal,network/legacy,5
4606,TFTP server protocols,,defect,normal,network/legacy,5
4608,Added support for Intel 82580,,defect,normal,network/legacy,5
4609,support for DMA access,,defect,normal,lib/block,5
3040,Cannot use RTEMS mailing list archive for patches,Amar Takhar,infra,normal,tool/website,
2176,fishy behavior in termios tx task mode,Joel Sherrill,defect,low,score,
2284,h8300 gets error linking dl0* tests,Chris Johns,defect,normal,unspecified,4.11
2305,sp07 needs to be split into an user extensions and a notepad test,,defect,normal,unspecified,4.11
2377,rtems_waf: Tools without a version are not supported,,defect,normal,tool,5
2420,RSB %source file fails,Chris Johns,defect,normal,tool/rsb,5
2464,RSB: Tool patches use the RTEMS version,,defect,normal,tool,5
2490,RSB: Use SHA512 instead of MD5,Chris Johns,defect,normal,tool/rsb,5
2771,Empty C++ file with just <rtems.h> does not compile with HEAD.,,defect,highest,score,5
2880,src/cpukit/libfs/src/jffs2/src/readinode.c:189: faulty logic,,defect,normal,unspecified,4.11
2896,RSB requirements are missing pax,Chris Johns,defect,normal,tool/rsb,4.11
2923,Questionable Code in resource_snapshot.c,Sebastian Huber,defect,normal,score,5
2935,Termios task driven mode not compatible with SMP,joel.sherrill@…,defect,normal,score,5
2943,rtems building error,,defect,normal,unspecified,4.11
2949,Questionable patch organization in RTEMS tools and RSB,,defect,normal,tool/rsb,
2999,sb-check on Cygwin,Chris Johns,defect,normal,tool/rsb,5
3123,GDB 8.0.1 is broken on FreeBSD 11,Sebastian Huber,defect,normal,tool/gdb,5
3152,Beaglebone Black crashes on u-boot master build.,Chris Johns,defect,high,arch/arm,5
3387,Add subdir-objects to automake flags,Sebastian Huber,defect,normal,build,5
3421,New Trac components for Coverage and Trace,chrisj@…,defect,normal,admin,5
3505,powerpc/virtex redefined warning,Sebastian Huber,defect,normal,arch/powerpc,5
3624,MSYS2 builds appear to ignore tcfg file,,defect,normal,build,5
3677,ARM BSP contains ARM code in THUMB only build,,defect,normal,tool/gcc,5
3770,RSB 3rd party packages failing to build,,defect,normal,tool/rsb,5
4138,the atomicity of some operations cannot be guaranteed.,,defect,normal,tool/gcc,5
4139,low efficiency of sending inter-core interrupts,,defect,normal,lib,5
4170,Raspberry Pi booting files from master branch not working,,defect,normal,doc,5
4210,rtems-record-lttng '-e' option does not verify existance,,defect,normal,tool,5
4325,Ubuntu's gcc preventing QEMU from being built,,defect,normal,tool/rsb,5
4352,about get cpu number,,defect,normal,bsps,5
4353,the pci initialization part cannot pass the initialization,,defect,normal,admin,5
2366,Create a Public API for the Atomic Operations,,enhancement,normal,score,5
2527,Move pc386/tools/bin2boot to rtems-tools,Chris Johns,enhancement,normal,tool,5
2628,Avoid home-grown condition variable implementation in the Classic Regions,Sebastian Huber,enhancement,normal,score,
2663,pc386 BSP has complex dependencies,Sebastian Huber,enhancement,normal,arch/i386,4.11
2788,RTEMS I2C API only defines Standard-mode (Sm) speed as a default.,Chris Johns,enhancement,normal,score,4.10
3281,Add epiphany support to GDB 8.0.0,Sebastian Huber,enhancement,normal,tool/gdb,5
3432,Remove Simple SMP Priority Scheduler,,enhancement,normal,score,5
3409,Strip down configure checks to the bare minimum,Sebastian Huber,task,normal,build,5
3009,Provide invalid link handler for docs.rtems.org so old docs can be removed.,joel.sherrill@…,infra,high,tool/website,5
3683,Git clone via HTTPS does not give much interactive feedback,,infra,normal,admin,5
2363,SPARC: Silent FP context corruption possible,,defect,lowest,arch/sparc,4.11
2544,Osolete m68k/ods68302,Joel Sherrill,defect,normal,unspecified,5
2664,spclock_err02,Sebastian Huber,defect,normal,score,5
2835,Ada support is broken on SMP configurations,Needs Funding,defect,normal,tool/gcc,4.11
3255,Warnings on 64-bit targets,Sebastian Huber,defect,normal,arch/powerpc,5
3266,cpukit/libpci references BSP headers.,,defect,normal,lib,5
3423,examples-v2: m68k/powerpc BSPs undefined reference to _Thread_Life_action_handler,,defect,normal,admin,5
3511,int/pointer size warnings in powerpc-qoriq_e6500_64,Sebastian Huber,defect,normal,arch/powerpc,5
3512,sb-check:No python command with Python 2 and Python 3 installed,,defect,normal,tool/rsb,5
3826,top on SMP shows invalid priorities,,defect,normal,shell,5
2863,Update POSIX 1003.1 Compliance Guide for ReST,Joel Sherrill,enhancement,normal,doc,5
3837,Rename CONFIGURE_LIBIO_MAXIMUM_FILE_DESCRIPTORS,Sebastian Huber,enhancement,normal,config,5
2694,"linking issue for htonl, etc when using -std=c99",Sebastian Huber,defect,low,network/legacy,5
2945,Many failures on LEON3 with SMP disabled,Daniel Hellstrom,defect,highest,unspecified,5
2980,pc586-sse does not compile fsjffs2gc01,Sebastian Huber,defect,normal,unspecified,5
3011,Error compiling xilinx_zynq_zedboard.,Gedare Bloom,defect,normal,arch/arm,5
3204,Exception in rtems-test,Chris Johns,defect,normal,tool,5
3212,"Qemu Fails to Build, RSB Gives Odd Traceback",Chris Johns,defect,normal,tool/rsb,5
3227,sb-check fails on Msys2 64-bit,Chris Johns,defect,normal,admin,5
4541,rtems_jffs2_rmnod function problem,,enhancement,normal,fs/jffs2,5
3017,improvement in pci.h,joel.sherrill@…,task,normal,score,5
