﻿id,Summary,Owner,Type,Priority,Component,Version
3874,Remove CONFIGURE_POSIX_HAS_OWN_INIT_THREAD_TABLE,Sebastian Huber,task,normal,config,5
3875,Split up confdefs.h in component based header files,Sebastian Huber,task,normal,config,5
3876,Remove CONFIGURE_DISABLE_SMP_CONFIGURATION,Sebastian Huber,task,normal,config,5
3881,Add API functions to map a task priority to/from a POSIX thread priority,Sebastian Huber,enhancement,normal,rtems,5
3882,Add POSIX user environment pointer to TCB,Sebastian Huber,enhancement,normal,posix,5
3885,Context switch extension is broken in SMP configurations,Sebastian Huber,defect,normal,score,5
3887,Do not report remotes in RSB build log if --mail is used,Chris Johns,defect,normal,tool/rsb,5
3888,Update rtems_waf in libbsd,Chris Johns,defect,normal,network/libbsd,5
3893,RSB staging changes have broken building a 3rd party package,Chris Johns,defect,normal,tool/rsb,5
3894,Replace the device filesystem with a specialization of the IMFS,Sebastian Huber,enhancement,normal,fs,5
3895,Add a migration to RTEMS 5 chapter to User Manual,Sebastian Huber,task,normal,doc,5
3896,RSB option --source-only-download does not work with releases,Chris Johns,defect,normal,tool/rsb,5
3898,Remove CONFIGURE_MAXIMUM_DEVICES,Sebastian Huber,task,normal,config,5
3900,New template for boolean feature defines,Sebastian Huber,task,normal,doc,5
3901,New template for configuration options with a value,Sebastian Huber,task,normal,doc,5
3904,Add methods to dump the event records in base64 encoding (optionally zlib compressed),Sebastian Huber,enhancement,normal,unspecified,5
3907,Update Getting Started Instructions,,task,normal,doc,5
3909,rtems_waf with python2 needs to handle unicode strings with waf,Chris Johns,defect,normal,build,5
3911,Remove gdbarmsim,,enhancement,normal,bsps,5
3914,Spike has hard-coded path to DTC,Joel Sherrill,defect,normal,tool,5
3919,RSB may not download source of pkconfig checked packages,Chris Johns,defect,normal,tool/rsb,5
3921,QorIQ clock tick interval is off by one hardware clock tick,Sebastian Huber,defect,normal,bsps,4.11
3927,tclsh required to build sqlite -- makes all BSP bsets fail,Chris Johns,defect,normal,tool/rsb,
3936,C++ thread-local storage broken on sparc64,Gedare Bloom,defect,normal,arch/sparc64,5
3944,qoriq_e500 BSP bset fails,Sebastian Huber,defect,normal,bsps,5
3949,clock_settime() can lead to a failed _Assert(),Sebastian Huber,defect,normal,posix,5
3953,rtems_extensions_create() accepts a NULL pointer table,Sebastian Huber,defect,normal,rtems,5
3956,RSB BSP build with tests does not keep a copy,Chris Johns,defect,normal,tool/rsb,5
3960,Add to FreeBSD host setup information,Chris Johns <chrisj@…>,defect,normal,doc,5
3961,bsps/arm: CPU counter based on arm generic timer doesn't work correctly,Christian Mauderer,defect,normal,arch/arm,5
3966,RSB bare version number if wrong.,Chris Johns,defect,normal,tool/rsb,5
3967,Release source package list is out of date,Chris Johns,defect,normal,release,5
3968,symlinks in RTEMS source tree,Chris Johns,defect,normal,test,5
3969,dl06 fails on all libdl supported architectures,Chris Johns,defect,normal,lib/dl,5
3970,Deprecate use _RTEMS_version at API level,Sebastian Huber,enhancement,normal,rtems,5
3971,Deprecate use of RTEMS_MAXIMUM_NAME_LENGTH,Sebastian Huber,enhancement,normal,rtems,5
3972,Deprecate <rtems/system.h>,Sebastian Huber,enhancement,normal,rtems,5
3973,Add rtems_get_copyright_notice() and deprecate _Copyright_Notice,Sebastian Huber,enhancement,normal,rtems,
3974,Deprecate ephipany port in rtems5 and remove in rtems6,,defect,normal,arch/epiphany,
3976,Released RSB qemu4 source download fails.,Chris Johns,defect,normal,tool/rsb,5
3987,ARMv7-M Exception handler does not store the SP,Sebastian Huber,defect,normal,arch/arm,4.11
3992,Release URL path with sources is wrong,Chris Johns,defect,normal,release,5
3995,Release doxygen support is broken,Chris Johns,defect,normal,release,5
4005,Remove RTEMS_MP_NOT_CONFIGURED error condition,Sebastian Huber,enhancement,normal,rtems,5
4006,rtems-test target_exe_filter fails when there is no filter,Chris Johns <chrisj@…>,defect,normal,tool,5
4010,Update mDNSResponder to Apple version v878.30.4,Sebastian Huber,enhancement,normal,network/libbsd,5
4014,RSB RTEMS 5 Post Branch Clean,Chris Johns,task,normal,tool/rsb,5
4015,Sqlite has stopped http access,Chris Johns,defect,normal,tool/rsb,5
4016,shm_unlink uses uninitialized obj_err on successful return from _POSIX_Shm_Get_by_name,Kinsey Moore <kinsey.moore@…>,defect,normal,posix,5
4028,i386: SMP-System hangs with non-consecutive APIC IDs,Jan Sommer <jan.sommer@…>,defect,normal,arch/i386,5
4030,i386: ISR can overwrite its own stack during system initialization,Jan Sommer <jan.sommer@…>,defect,normal,arch/i386,5
4033,Add rtems_interrupt_server_create() and rtems_interrupt_server_destroy(),Sebastian Huber,enhancement,normal,lib,5
4038,arm/atsam/SC16IS752: Make interrupt server configurable,Sebastian Huber,enhancement,normal,arch/arm,5
4056,bsps/xilinx-zynq: Flush TX-Buffer before initializing the zynq-uart (cloned),Jan Sommer <jan.sommer@…>,defect,normal,bsps,5
4083,i386: bad asm in smp mode (rtems.git/5),Gedare Bloom,defect,normal,arch/i386,5
4385,grlib/genirq: Bad returned value when enabling/disabling interrupt,"Moyano, Gabriel <gabriel.moyano@…>",defect,normal,admin,
4465,m68k/uC5282: _fini epilog is missing,Gedare Bloom,defect,normal,arch/m68k,5
4495,rtems-tools does not build with up-to-date llvm,Christian Mauderer,defect,normal,admin,5
4553,Adapt improved mailer.py for rtems-tools 5 branch,Alex White <alex.white@…>,defect,normal,tool,5
4554,Adapt improved mailer.py for RSB 5 branch,Alex White <alex.white@…>,defect,normal,tool/rsb,5
4561,Fix build issue with qemu4 on Ubuntu,Ryan Long <ryan.long@…>,defect,normal,tool/rsb,5
4562,Bump dtc on rtems5 to match rtems6,Ryan Long <ryan.long@…>,defect,normal,tool/rsb,5
4660,Spike failing to build with RSB 5 on Ubuntu 21.04,Ryan Long <ryan.long@…>,defect,normal,tool/rsb,5
4692,"Python 3.8 introduces new warning about using operator ""is"" with a literal",Chris Johns,enhancement,normal,test,5
2385,"Warning from commit ""bsps/arm: Do not use __ARM_ARCH_7A__""",Sebastian Huber,enhancement,high,arch/arm,5
2412,Improved priority inheritance implementation,Sebastian Huber,enhancement,high,score,
2554,New watchdog handler implementation,Sebastian Huber,enhancement,high,score,5
2556,Implement the O(m) Independence-Preserving Protocol (OMIP),Sebastian Huber,enhancement,high,score,
2692,User extensions execution order must be clarified,Sebastian Huber,defect,high,score,4.11
2725,Classic binary semaphores without a locking protocol can be released by everyone,Sebastian Huber,defect,high,score,4.10
2751,Thread dispatch via interrupt is broken at least on ARM and PowerPC,Sebastian Huber,defect,high,score,4.11
2752,Relax execution enviroment for thread begin extensions,Sebastian Huber,enhancement,high,score,4.10
2795,Overrun Handling for general real-time models,Gedare Bloom <gedare@…>,enhancement,high,score,4.11
2809,Reduce interrupt latency on SMP configurations during thread dispatch,Sebastian Huber,enhancement,high,score,5
2822,m32csim does not build on master,Sebastian Huber,defect,high,unspecified,5
2823,Nearly all m68k BSPs do not Build on Master,Sebastian Huber,defect,high,unspecified,5
2824,arm/lpc23xx_tli800 no longer links tar01,Sebastian Huber,defect,high,arch/arm,5
2864,docs.rtems.org Automatic update of branches content when a rtems-doc.git change is made.,,defect,high,doc,5
2984,Changing Trac milestone page fails.,Amar Takhar,infra,high,unspecified,4.11
3001,SMP build of RTEMS Testsuite does not set CONFIGURE_MAXIMUM_PROCESSORS,Sebastian Huber,defect,high,score,5
3006,SPARC LEON3 BSP SMP build is broken.,Daniel Hellstrom,defect,high,arch/sparc,5
3127,MIPS tool build on Darwin (MacOS) fails.,Chris Johns,defect,high,tool/gcc,5
3128,RTEMS Tools corvar does not build on Windows.,chrisj@…,defect,high,tool,5
3129,RTEMS Tools covoar build fails on Windows,joel,defect,high,tool,5
3130,RTEMS Doxygen.in latex output does not build,chrisj@…,defect,high,doc,5
3158,Examples v2 does not build,Chris Johns,defect,high,unspecified,5
3159,Examples v2 trace linker ini files reference non-existing dump-on-error,Chris Johns,defect,high,unspecified,5
3160,Trace linker score support is broken,Chris Johns,defect,high,unspecified,5
3170,Use BSP_output_char via RTEMS printer or simple console driver for test output by default,Chris Johns,defect,high,unspecified,5
3171,RSB GCC does not build on High Sierra and APFS,Chris Johns,defect,high,tool/gcc,5
3172,i386 PC BSP does not reset when bsp_reset is called.,Chris Johns,defect,high,arch/i386,5
3189,MUTEX_INITIALIZER missing braces warning,Sebastian Huber,defect,high,tool/newlib,5
3389,Warning flags have disappeared with recent autoconf changes,,defect,high,config,5
3503,PDF Documentation is missing an index,Chris Johns,defect,high,doc,5
3519,RSB does not strictly check args,Chris Johns,defect,high,tool/rsb,5
3537,RSB and RTEMS Tools Support for python2 and python3,Chris Johns,defect,high,tool,5
3626,sigtimedwait() needed when POSIX is disabled,Sebastian Huber,defect,high,posix,5
3651,Sphinx 1.8 PDF (latex) on FreeBSD does not build,,defect,high,doc,5
3669,rtems-docs.git does not build with Sphinx 1.8.2 and 1.8.3,Amar Takhar,defect,high,doc,5
3670,examples-v2 uses deprecated or obsolete RTEMS interfaces,joel@…,defect,high,examples,5
3672,No i386 BSP can link all tests after cache manager changes,,defect,high,arch/i386,5
3673,xilinx_zynq_a9_qemu - fails to link psxconfig01,Sebastian Huber,defect,high,arch/arm,5
3674,Raspberry Pi Fails to Build,Sebastian Huber,defect,high,arch/arm,5
3736,PowerPC Beatnik BSP C++ exceptions broken,Sebastian Huber <sebastian.huber@…>,defect,high,arch/powerpc,5
3763,RSB SIS build fails on FreeBSD,Chris Johns <chrisj@…>,defect,high,tool/rsb,5
3774,RPi2 SMP does not build,Sebastian Huber <sebastian.huber@…>,defect,high,arch/arm,5
3777,libdl object unload debugger delete support is broken,Chris Johns,defect,high,lib/dl,5
3793,trace record tool does not build on Windows,,defect,high,tool,5
3868,newlib links breaks mingw build,Chris Johns <chrisj@…>,defect,high,tool/rsb,5
3903,raspberrypi2 libbsd 5-freebsd-12 does not build,Christian Mauderer <christian.mauderer@…>,defect,high,network/libbsd,5
4017,RSB --host and --target option trigger the bset tarball,Chris Johns,defect,high,tool/rsb,5
4021,PowerPC for libbsd does not build,Chris Johns <chrisj@…>,defect,high,network/libbsd,5
1247,RTEMS does not implement locks needed by multithreaded newlib,Chris Johns,defect,highest,fs,4.5
2198,Automate doxygen build,Chris Johns,infra,highest,doc,5
2355,SPARC: Several shared drivers are not SMP ready,Daniel Hellstrom,defect,highest,arch/sparc,5
2632,rtems-tester failure,Chris Johns,defect,highest,tool/rsb,4.11
2816,Many ARM BSPs have Static Assert,Sebastian Huber,defect,highest,arch/arm,5
2817,All Blackfin BSPs do not Compile on Master,Sebastian Huber,defect,highest,unspecified,5
2818,NIOS2 Does Not Compile on Master,Sebastian Huber,defect,highest,unspecified,5
2819,powerpc-ss555 does not compile on master,Sebastian Huber,defect,highest,arch/powerpc,5
2820,All SPARC64 BSPs do not Build on master,Sebastian Huber,defect,highest,arch/sparc,5
2862,docs.rtems.org Add support to ReST format releases.,Chris Johns,defect,highest,doc,5
2906,rtems-doc waf configure does not detect sphinxcontrib.bibtex status,,defect,highest,doc,5
3083,parallel make not working,Chris Johns,defect,highest,build,5
3098,Add new RTEMS repos to github.,Amar Takhar,infra,highest,admin,5
3140,CPU Kit broken with --enable-rtems-debug,joel.sherrill@…,defect,highest,score,5
3179,New warnings from Time Changes,Sebastian Huber,defect,highest,posix,5
3203,Upgrade trac to fix numerous problems.,Amar Takhar,infra,highest,admin,5
3238,Git push to Trac with more than one commit does not update tickets.,Amar Takhar,defect,highest,admin,
3315,Move expat's home site to github from SF.,Chris Johns,defect,highest,tool/rsb,5
3561,Migrate to CommitTicketUpdater,Amar Takhar,infra,highest,admin,
3773,RPi fails to boot,Chris Johns,defect,highest,arch/arm,5
3938,Many (~40) BSPs Fail to Link all Tests,joel@…,defect,highest,test,5
4049,RTEMS version number 5.1 breaks RTEMS version code,,defect,highest,build,5
4051,libbsd test fails to build,,defect,highest,release,5
4057,RSB 5/rtems-arm fails to build on Windows,,defect,highest,tool/newlib,5
4362,about error number,,defect,low,network/legacy,5
2266,Move bsp_pretasking_hook() into files named bsppretaskinghook.c,,defect,normal,unspecified,4.11
2683,Configuration table's smp_enabled conditional on RTEMS_SMP,Sebastian Huber,defect,normal,score,5
2769,rtems-syms does not clean up temp files.,Chris Johns,defect,normal,unspecified,5
2941,building rsb freezes,,defect,normal,tool/rsb,4.11
2942,rtems building error,,defect,normal,unspecified,4.11
3020,Review tests using CONFIGURE_DISABLE_SMP_CONFIGURATION,Sebastian Huber,defect,normal,unspecified,5
3040,Cannot use RTEMS mailing list archive for patches,Amar Takhar,infra,normal,tool/website,
3234,Quick Start Instructions Inconsistent,Joel Sherrill,defect,normal,doc,5
3803,RSB ssl context error fetching qemu patches,Chris Johns,defect,normal,tool/rsb,5
3805,libdebugger build error on atsamv,Chris Johns,defect,normal,lib/debugger,5
4137,The select mechanism does not support asynchronous device communication,,defect,normal,admin,4.11
4457,shell command problem,,defect,normal,shell,5
4535,acess JFFS2 sb->s_root question,,defect,normal,fs/jffs2,5
4536,acess JFFS2 sb->s_root,,defect,normal,fs/jffs2,5
4537,mutex is not initilaized in jffs2_new_inode,,defect,normal,fs/jffs2,5
4538,mutex is not initilaized in jffs2_read_inode,,defect,normal,fs/jffs2,5
4539,rtems_filesystem_table compile,,defect,normal,admin,5
4598,about MIPS architecture support,,defect,normal,admin,5
4599,support pmu under MIPS platform,,defect,normal,arch/mips,5
4600,non-alignment exception,,defect,normal,arch/mips,5
4601,support for 64KB clusters DOSFS,,defect,normal,fs/fat,5
4602,support  commands such as rename,,defect,normal,network/legacy,5
4603,Added support for Intel I210,,defect,normal,network/legacy,5
4604,Telnet client protocols,,defect,normal,admin,4.11
4605,TFTP client protocols,,defect,normal,network/legacy,5
4606,TFTP server protocols,,defect,normal,network/legacy,5
4608,Added support for Intel 82580,,defect,normal,network/legacy,5
4609,support for DMA access,,defect,normal,lib/block,5
3386,Trac's git changeset browsing is suspect.,Amar Takhar,defect,high,admin,5
2821,No BSPs Build on Master,Sebastian Huber,defect,highest,unspecified,5
2982,LibBSD broken with GCC+RTEMS changes,Sebastian Huber,defect,highest,tool/gcc,5
3061,including 'unistd.h' in C++ does not build.,chrisj@…,defect,highest,tool,5
4002,Beaglebone and PC BSP stacks do not build,,defect,highest,bsps,5
2176,fishy behavior in termios tx task mode,Joel Sherrill,defect,low,score,
2284,h8300 gets error linking dl0* tests,Chris Johns,defect,normal,unspecified,4.11
2305,sp07 needs to be split into an user extensions and a notepad test,,defect,normal,unspecified,4.11
2366,Create a Public API for the Atomic Operations,,enhancement,normal,score,5
2377,rtems_waf: Tools without a version are not supported,,defect,normal,tool,5
2420,RSB %source file fails,Chris Johns,defect,normal,tool/rsb,5
2464,RSB: Tool patches use the RTEMS version,,defect,normal,tool,5
2490,RSB: Use SHA512 instead of MD5,Chris Johns,defect,normal,tool/rsb,5
2527,Move pc386/tools/bin2boot to rtems-tools,Chris Johns,enhancement,normal,tool,5
2628,Avoid home-grown condition variable implementation in the Classic Regions,Sebastian Huber,enhancement,normal,score,
2663,pc386 BSP has complex dependencies,Sebastian Huber,enhancement,normal,arch/i386,4.11
2788,RTEMS I2C API only defines Standard-mode (Sm) speed as a default.,Chris Johns,enhancement,normal,score,4.10
2880,src/cpukit/libfs/src/jffs2/src/readinode.c:189: faulty logic,,defect,normal,unspecified,4.11
2896,RSB requirements are missing pax,Chris Johns,defect,normal,tool/rsb,4.11
2923,Questionable Code in resource_snapshot.c,Sebastian Huber,defect,normal,score,5
2935,Termios task driven mode not compatible with SMP,joel.sherrill@…,defect,normal,score,5
2943,rtems building error,,defect,normal,unspecified,4.11
2949,Questionable patch organization in RTEMS tools and RSB,,defect,normal,tool/rsb,
2999,sb-check on Cygwin,Chris Johns,defect,normal,tool/rsb,5
3123,GDB 8.0.1 is broken on FreeBSD 11,Sebastian Huber,defect,normal,tool/gdb,5
3281,Add epiphany support to GDB 8.0.0,Sebastian Huber,enhancement,normal,tool/gdb,5
3387,Add subdir-objects to automake flags,Sebastian Huber,defect,normal,build,5
3409,Strip down configure checks to the bare minimum,Sebastian Huber,task,normal,build,5
3421,New Trac components for Coverage and Trace,chrisj@…,defect,normal,admin,5
3432,Remove Simple SMP Priority Scheduler,,enhancement,normal,score,5
3505,powerpc/virtex redefined warning,Sebastian Huber,defect,normal,arch/powerpc,5
3624,MSYS2 builds appear to ignore tcfg file,,defect,normal,build,5
3677,ARM BSP contains ARM code in THUMB only build,,defect,normal,tool/gcc,5
3683,Git clone via HTTPS does not give much interactive feedback,,infra,normal,admin,5
3770,RSB 3rd party packages failing to build,,defect,normal,tool/rsb,5
4138,the atomicity of some operations cannot be guaranteed.,,defect,normal,tool/gcc,5
4139,low efficiency of sending inter-core interrupts,,defect,normal,lib,5
4170,Raspberry Pi booting files from master branch not working,,defect,normal,doc,5
4210,rtems-record-lttng '-e' option does not verify existance,,defect,normal,tool,5
4325,Ubuntu's gcc preventing QEMU from being built,,defect,normal,tool/rsb,5
4352,about get cpu number,,defect,normal,bsps,5
4353,the pci initialization part cannot pass the initialization,,defect,normal,admin,5
3009,Provide invalid link handler for docs.rtems.org so old docs can be removed.,joel.sherrill@…,infra,high,tool/website,5
3152,Beaglebone Black crashes on u-boot master build.,Chris Johns,defect,high,arch/arm,5
2771,Empty C++ file with just <rtems.h> does not compile with HEAD.,,defect,highest,score,5
2363,SPARC: Silent FP context corruption possible,,defect,lowest,arch/sparc,4.11
2544,Osolete m68k/ods68302,Joel Sherrill,defect,normal,unspecified,5
2664,spclock_err02,Sebastian Huber,defect,normal,score,5
2835,Ada support is broken on SMP configurations,Needs Funding,defect,normal,tool/gcc,4.11
2863,Update POSIX 1003.1 Compliance Guide for ReST,Joel Sherrill,enhancement,normal,doc,5
3255,Warnings on 64-bit targets,Sebastian Huber,defect,normal,arch/powerpc,5
3266,cpukit/libpci references BSP headers.,,defect,normal,lib,5
3423,examples-v2: m68k/powerpc BSPs undefined reference to _Thread_Life_action_handler,,defect,normal,admin,5
3511,int/pointer size warnings in powerpc-qoriq_e6500_64,Sebastian Huber,defect,normal,arch/powerpc,5
3512,sb-check:No python command with Python 2 and Python 3 installed,,defect,normal,tool/rsb,5
3826,top on SMP shows invalid priorities,,defect,normal,shell,5
3837,Rename CONFIGURE_LIBIO_MAXIMUM_FILE_DESCRIPTORS,Sebastian Huber,enhancement,normal,config,5
2694,"linking issue for htonl, etc when using -std=c99",Sebastian Huber,defect,low,network/legacy,5
2980,pc586-sse does not compile fsjffs2gc01,Sebastian Huber,defect,normal,unspecified,5
3011,Error compiling xilinx_zynq_zedboard.,Gedare Bloom,defect,normal,arch/arm,5
3017,improvement in pci.h,joel.sherrill@…,task,normal,score,5
3204,Exception in rtems-test,Chris Johns,defect,normal,tool,5
3212,"Qemu Fails to Build, RSB Gives Odd Traceback",Chris Johns,defect,normal,tool/rsb,5
3227,sb-check fails on Msys2 64-bit,Chris Johns,defect,normal,admin,5
4541,rtems_jffs2_rmnod function problem,,enhancement,normal,fs/jffs2,5
2945,Many failures on LEON3 with SMP disabled,Daniel Hellstrom,defect,highest,unspecified,5
