﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.9,1337,Stripping .rodata section produces unusable executables for the i386-rtems target.,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-11-20T14:29:28Z,21:58:17Z,Daron Chabot
4.9,1303,m68k/mvme167/fatal/bspfatal.c: mystrcat(),bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-10-15T16:51:05Z,10:23:18Z,Ralf Corsepius
4.9,1311,AM_LDFLAG in *.cfg,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-10-15T16:43:55Z,11:34:50Z,Ralf Corsepius
4.9,1324,aclocal/check-bsps.m4: icecube is missing,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-10-01T00:22:20Z,07:34:18Z,Ralf Corsepius
4.9,1322,bspopts.h.in should not be in CVS,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-09-24T01:48:16Z,00:58:39Z,Ralf Corsepius
4.9,1314,make/custom/mvme3100.cfg code-rotten,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-09-18T13:25:16Z,02:31:15Z,Ralf Corsepius
4.9,1313,"""rtems_pty_maximum_ptys"" not initialized",score,closed,fixed,4.8,defect,normal,Joel Sherrill,2008-09-16T16:15:58Z,16:55:24Z,Gene Smith
4.9,1309,c/src/lib/libbsp/powerpc/gen5200/i2c/i2c.c: questionable volatile use-case,bsps,closed,,4.9,defect,normal,Ralf Corsepius,2008-09-09T07:14:54Z,13:45:18Z,Ralf Corsepius
4.9,1308,m68k/mcf5206elite/i2c/i2c.c: questionable volatile use-case,bsps,closed,fixed,4.9,defect,normal,thomas.doerfler,2008-09-08T12:36:03Z,10:26:15Z,Ralf Corsepius
4.9,1305,c/src/lib/libbsp/powerpc/score603e/console/consolebsp.h: volatile boolean,bsps,closed,wontfix,4.9,defect,normal,Joel Sherrill,2008-09-03T21:02:18Z,14:08:37Z,Ralf Corsepius
4.9,1302,conflicting types for vmeUniverseMasterPortsShow,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-09-02T15:22:57Z,13:47:40Z,Ralf Corsepius
4.9,1265,Compilation warning on index parameter in object.h and inconsistenf declaration of sparc_enable_interrupts in cpu.h,score,closed,fixed,4.6,defect,highest,Joel Sherrill,2008-09-01T08:25:41Z,07:58:27Z,jacques.seronievivien
4.9,1299,mpc55xxevb: Missing license/copyright,bsps,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-08-20T16:36:48Z,04:08:43Z,Ralf Corsepius
4.9,1296,POSIX timers use incorrect repeat interval.,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-08-20T12:29:59Z,11:23:04Z,Tim FitzGeorge
4.9,1297,pthread_rwlock_init misinterprets NULL attr pointer,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2008-08-15T15:30:25Z,15:28:10Z,Joel Sherrill
4.9,1295,Unrecognized opcode for e300,tool/binutils,closed,invalid,unspecified,defect,high,Ralf Corsepius,2008-08-08T05:58:31Z,06:07:56Z,Sebastian Huber
4.9,343,--program-prefix,build,closed,,unknown,enhancement,lowest,Ralf Corsepius,2008-08-07T15:37:22Z,05:13:00Z,Ralf Corsepius
4.9,572,sh/gensh4: Missing clock driver,bsps,closed,fixed,4.7,defect,normal,Joel Sherrill,2008-08-06T20:08:20Z,09:51:00Z,Ralf Corsepius
4.9,1275,ATA driver disables task preemption during busy-wait,fs,closed,fixed,4.7,defect,normal,Joel Sherrill,2008-08-06T03:43:14Z,21:33:50Z,strauman
4.9,427,"bcopy, bzero, bcmp are deprecated",score,closed,,4.6,enhancement,lowest,Joel Sherrill,2008-08-05T18:41:09Z,13:59:00Z,Ralf Corsepius
4.9,690,Memory leak after deleting a task where C++ exception occurs,score,closed,fixed,4.6,defect,normal,Joel Sherrill,2008-08-05T17:18:30Z,04:12:48Z,pykhtin
4.9,355,SH4 patches,bsps,closed,,4.6,defect,normal,Joel Sherrill,2008-08-05T16:29:42Z,18:20:01Z,dedekind
4.9,394,misc. RTEMS Makefile issues,build,closed,wontfix,4.6,defect,normal,Ralf Corsepius,2008-08-05T16:16:51Z,00:17:00Z,strauman
4.9,565,i386 - __REGISTER_PREFIX__,score,closed,,4.7,defect,normal,Joel Sherrill,2008-08-05T16:15:06Z,13:59:09Z,Ralf Corsepius
4.9,921,Erroneus crti.o causes the wrong code path to be taken,tool,closed,wontfix,unknown,defect,normal,Joel Sherrill,2008-08-05T15:59:44Z,17:05:29Z,holm
4.9,601,Added support for __mips==32,bsps,closed,fixed,4.6,defect,lowest,Joel Sherrill,2008-08-05T15:57:49Z,19:45:59Z,gregory.menke
4.9,539,mrm332 - except_vect_332_ROM.o,bsps,closed,fixed,4.6,defect,normal,Joel Sherrill,2008-08-05T15:53:41Z,18:43:00Z,Ralf Corsepius
4.9,537,bsp_libc_init -- timeslicing and libc reentrancy configuration tied together,bsps,closed,fixed,4.6,defect,normal,Joel Sherrill,2008-08-05T15:52:24Z,12:53:00Z,Joel Sherrill
4.9,741,Issue with linking autoconf generated tests when networking is enabled,network/legacy,closed,fixed,4.6,defect,highest,Eric Norum,2008-08-05T15:33:43Z,11:11:27Z,kgardas
4.9,765,httpd vs. -DWEBS -DUEMF,score,closed,wontfix,unknown,defect,normal,Joel Sherrill,2008-08-05T15:09:22Z,09:05:10Z,Ralf Corsepius
4.9,841,sem_timedwait broken,score,closed,fixed,4.6,defect,normal,Joel Sherrill,2008-08-05T15:02:22Z,18:36:23Z,dufault
4.9,859,Latest newlib/gcc flag some implicit casts as errors,score,closed,fixed,unknown,defect,normal,Joel Sherrill,2008-08-05T15:01:23Z,00:09:26Z,Eric Norum
4.9,949,MSG_DONTWAIT not available to applications,network/legacy,closed,invalid,unknown,defect,normal,Eric Norum,2008-08-05T15:00:07Z,15:46:24Z,lars
4.9,1294,sparc_disable_interrupts prototype inconsistency,score,closed,fixed,unknown,defect,normal,Joel Sherrill,2008-08-04T19:38:57Z,18:59:47Z,Joel Sherrill
4.9,1264,Bad initialization of FPU null context buffer in cpu_asm.S,score,closed,invalid,4.6,enhancement,lowest,Joel Sherrill,2008-08-04T19:01:38Z,11:56:23Z,jacques.seronievivien
4.9,1276,tsc (rdtsc) variant Read_timer() on pc386 BSP returns CPU-ticks instead of microseconds,bsps,closed,invalid,4.7,defect,normal,Joel Sherrill,2008-08-04T18:35:45Z,21:52:09Z,strauman
4.9,1285,"Wrong definition for macro:""rtems_configuration_get_maximum_devices()""",score,closed,fixed,4.8,defect,normal,Joel Sherrill,2008-08-04T18:14:38Z,12:38:50Z,Detlev Schuemann
4.9,1288,"Incomplete listing of ""Directived Allowed from an ISR""",doc,closed,fixed,unknown,defect,normal,Joel Sherrill,2008-08-04T18:10:28Z,14:56:56Z,Ingolf Steinbach
4.9,1291,POSIX Blocking Calls with Timeouts as Absolute Times,score,closed,fixed,4.9,defect,normal,Joel Sherrill,2008-08-04T13:59:55Z,17:42:43Z,Joel Sherrill
4.9,559,newlib-1.11.0-rtems-20030605.diff is broken,tool,closed,fixed,4.6,defect,highest,Joel Sherrill,2008-05-07T20:21:57Z,09:31:00Z,Ralf Corsepius
4.9,195,powerpc: ABI confusion,bsps,closed,fixed,unknown,defect,high,Joel Sherrill,2008-05-07T20:19:42Z,23:47:00Z,Ralf Corsepius
4.9,649,ATA driver hangs on initialisation with No primary IDE,bsps,closed,fixed,4.6,defect,normal,Jennifer Averett,2008-05-07T19:51:21Z,22:37:11Z,afraiett
4.9,1283,IMFS: Symbolic links,score,closed,duplicate,4.9,defect,normal,Joel Sherrill,2008-04-24T13:13:26Z,11:25:55Z,Sebastian Huber
4.9,1278,(cpu.c for sparc) _CPU_ISR_install_raw_handler returns incorrect value,score,closed,fixed,4.6,defect,normal,Joel Sherrill,2008-02-20T20:54:47Z,10:18:51Z,Alexandru Bugnar
4.9,1268,wrong method name in prototype in assoc.h,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2007-12-21T14:27:38Z,14:11:59Z,Joel Sherrill
4.9,1253,Core Constuctors,score,closed,,4.9,enhancement,lowest,Chris Johns,2007-11-08T22:32:42Z,00:04:36Z,Chris Johns
4.9,1266,POSIX Key Indexing Issues,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2007-11-08T21:59:13Z,20:33:46Z,Joel Sherrill
4.9,573,"with default building settings, the generated exe file cannot extract debugging information from it",tool,closed,wontfix,4.6,defect,highest,Joel Sherrill,2007-11-06T20:32:39Z,01:43:01Z,yunli
4.9,1262,Add readv/writev,fs,closed,fixed,4.9,enhancement,normal,Joel Sherrill,2007-09-24T21:45:34Z,19:09:50Z,Joel Sherrill
4.8,1232,Fatal error in bsppost if /dev/console not present,fs/fat,closed,fixed,4.7,defect,normal,Joel Sherrill,2017-10-10T06:50:58Z,16:20:30Z,Joel Sherrill
4.8,1230,minimum should not include console driver,unspecified,closed,fixed,4.8,defect,normal,Joel Sherrill,2017-10-10T06:46:55Z,21:17:36Z,Joel Sherrill
4.8,1181,c/src/optman/rtems/no-msg.c contains dubious code,unspecified,closed,fixed,4.7,defect,normal,Joel Sherrill,2017-10-10T06:35:44Z,16:57:25Z,Ralf Corsepius
4.8,1197,suseconds_t lacking,unspecified,closed,fixed,4.6,defect,normal,Ralf Corsepius,2017-10-10T06:35:44Z,11:48:06Z,Johnny Willemsen
4.8,1198,intptr_t not available in rtems,unspecified,closed,wontfix,4.6,defect,normal,Ralf Corsepius,2017-10-10T06:35:44Z,11:49:01Z,Johnny Willemsen
4.8,1199,log2 defined as macro. causes problems with application code,unspecified,closed,wontfix,4.6,defect,normal,Joel Sherrill,2017-10-10T06:35:44Z,11:50:01Z,Johnny Willemsen
4.8,1202,ECANCELED not defined in errno,unspecified,closed,fixed,4.6,defect,normal,Joel Sherrill,2017-10-10T06:35:44Z,17:50:34Z,Johnny Willemsen
4.8,1204,sigset_t type change proposal,unspecified,closed,wontfix,4.6,enhancement,normal,Joel Sherrill,2017-10-10T06:35:44Z,19:18:52Z,Johnny Willemsen
4.8,1207,timeval struct not according to posix,unspecified,closed,fixed,4.6,defect,normal,Ralf Corsepius,2017-10-10T06:35:44Z,06:00:09Z,Johnny Willemsen
4.8,1237,Interrupt during dispatch may fill up task stack,unspecified,closed,fixed,4.5,defect,normal,Joel Sherrill,2017-10-10T06:35:44Z,11:20:17Z,Johan Zandin
4.8,1228,AC_LINK_ELSEIF fails on Windows,build,closed,fixed,unspecified,defect,normal,Ralf Corsepius,2017-10-10T06:00:29Z,00:36:07Z,Chris Johns
4.8,1216,PAGESIZE/PAGE_SIZE/sysconf/getpagesize conflicts,score,closed,fixed,4.7,defect,normal,Joel Sherrill,2013-12-11T00:31:56Z,12:17:48Z,Ralf Corsepius
4.8,1184,aliasing probs: ftpd.c,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2011-10-26T09:50:57Z,16:05:32Z,Ralf Corsepius
4.8,1236,How I move two files?,fs,closed,fixed,4.6,defect,normal,Chris Johns,2010-03-04T06:55:20Z,21:51:43Z,diana
4.8,1245,device_lseek is noop but always returns success,score,closed,fixed,4.7,defect,high,Joel Sherrill,2009-11-10T14:09:06Z,04:06:02Z,strauman
4.8,1414,Valid Id of Wrong Object Type Accepted,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2009-05-21T14:36:38Z,12:49:16Z,Joel Sherrill
4.8,1396,MVME5500 BSP Bug fixes and performance upgrade - a stable version,bsps,closed,fixed,4.8,defect,high,Joel Sherrill,2009-05-08T17:25:41Z,12:41:32Z,feng1
4.8,1330,free.c: Print of wrong address in error message,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2008-10-15T16:40:52Z,15:06:48Z,Joel Sherrill
4.8,1312,PATH_MAX undefined in c/src/nfsclient/src/dirutils.c,score,closed,worksforme,4.8,defect,low,Joel Sherrill,2008-09-26T13:18:19Z,18:00:53Z,Paul Zeldin
4.8,1301,cpukit/sapi/src/debug.c: _Debug_Is_enabled boolean abuse,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2008-09-02T08:24:06Z,08:10:03Z,Ralf Corsepius
4.8,1287,forgot to renew point after allocating new memory,score,closed,duplicate,4.8,defect,normal,Chris Johns,2008-08-06T03:49:49Z,13:57:35Z,hnhawk
4.8,1250,m68k/mcf5235bcc does now initialize second sram port,bsps,closed,fixed,4.7,defect,normal,Joel Sherrill,2008-08-05T17:24:11Z,19:27:01Z,Joel Sherrill
4.8,1212,timeslice not working after task mode change,score,closed,fixed,4.6,defect,normal,Joel Sherrill,2008-08-05T12:12:47Z,09:52:54Z,Xudong Guan
4.8,1263,Possible error concerning buffer_size parameter in C User Guide,doc,closed,fixed,4.7,defect,normal,Joel Sherrill,2008-08-04T19:48:07Z,13:42:17Z,FabrÃ­cio de Novaes Kucinskis
4.8,1238,testsuites/samples/nsecs/init.c breaks --disable-posix,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2008-05-07T22:52:44Z,09:59:31Z,Ralf Corsepius
4.8,1191,Test for BCC: email to rtems-bugs list,admin,closed,worksforme,unknown,defect,normal,Jeff Mayes,2008-05-07T22:51:59Z,15:32:26Z,Jeff Mayes
4.8,1252,_Thread_queue_Dequeue_priority incomplete,doc,closed,invalid,4.7,defect,normal,Joel Sherrill,2008-05-07T20:24:43Z,16:44:20Z,Manuel Coutinho
4.8,1280,GCC ICE compiling shttpd/log.c on Coldfire,tool,closed,fixed,unknown,defect,normal,Ralf Corsepius,2008-03-07T17:59:01Z,17:56:41Z,Joel Sherrill
4.8,1277,invalid inline asm in cpukit/libnetworking/netinet/in_cksum_i386.h,network/legacy,closed,fixed,4.8,defect,normal,Joel Sherrill,2008-02-06T16:00:23Z,11:28:49Z,Ralf Corsepius
4.8,1261,POSIX Semaphore Create -- do not assume memory is zeroed,score,closed,fixed,4.6,defect,normal,Joel Sherrill,2007-09-14T13:55:14Z,13:49:14Z,Joel Sherrill
4.8,1260,POSIX threads signals blocked improperly initialized,score,closed,fixed,4.6,defect,normal,Joel Sherrill,2007-09-14T13:47:05Z,13:41:00Z,Joel Sherrill
4.8,1259,some sptests fail when mp enabled.,score,closed,fixed,4.6,defect,normal,Joel Sherrill,2007-09-13T18:48:23Z,18:45:03Z,Joel Sherrill
4.8,1258,_Heap_Allocate_aligned() is broken (by patch to PR746).,score,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-09-12T19:14:46Z,15:30:33Z,osv
4.8,1256,ftpd can generate a misaligned access,network/legacy,closed,fixed,4.7,defect,normal,Eric Norum,2007-08-28T13:06:46Z,12:59:56Z,Joel Sherrill
4.8,1248,Network setup jumps to random address when no interfaces available,network/legacy,closed,fixed,4.7,defect,low,Eric Norum,2007-07-31T23:45:29Z,20:42:18Z,Luke Stras
4.8,1249,Cache Support Not Enabled on SPARC/LEON3,build,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-07-31T19:24:39Z,17:55:00Z,Joel Sherrill
4.8,1244,pc386 defines own __assert and should not do so,bsps,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-05-28T14:03:08Z,14:01:36Z,Joel Sherrill
4.8,1241,Semaphore lost during requeueing due to priority inheritance,score,closed,fixed,4.8,defect,normal,Joel Sherrill,2007-05-10T17:48:01Z,15:23:25Z,Johan Zandin
4.8,1223,Add Thread Queue Requeueing when Thread Priority is Changed,score,closed,fixed,4.8,enhancement,normal,Joel Sherrill,2007-05-02T13:22:03Z,19:57:50Z,Joel Sherrill
4.8,1235,mvme5500/pci/pci.c: PCI_DEBUG/PCI_PRINT,bsps,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-04-01T14:39:06Z,03:10:43Z,Ralf Corsepius
4.8,1233,erc32 printk use forces include of console driver,bsps,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-03-28T17:09:18Z,17:06:52Z,Joel Sherrill
4.8,1229,linesw symbol clashes,score,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-03-19T04:42:04Z,04:20:49Z,Ralf Corsepius
4.8,1226,CONFIGURE_HAS_OWN_MULTIPROCESSING_TABLE spelled wrong,score,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-03-10T15:17:44Z,17:03:54Z,Joel Sherrill
4.8,1219,"Bugs, Bug database link wrong.",tool/website,closed,fixed,unknown,defect,normal,Joel Sherrill,2007-02-23T11:21:00Z,01:24:23Z,Chris Johns
4.8,1218,mvme2100 doesn't build,bsps,closed,invalid,4.7,defect,normal,Joel Sherrill,2007-02-10T07:00:35Z,13:15:14Z,Ralf Corsepius
4.8,1208,Permissions on ftp.rtems.org are broken,admin,closed,fixed,unknown,defect,highest,Jeff Mayes,2007-02-02T14:00:32Z,07:04:27Z,Ralf Corsepius
4.8,592,newlib-0.11.0 doesn't build with gcc-3.4,tool,closed,invalid,4.7,defect,highest,Joel Sherrill,2007-01-27T07:43:30Z,09:20:00Z,Ralf Corsepius
4.8,1213,Download -> Linux RPMs Link is broken.,tool/website,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-01-16T13:44:50Z,03:51:58Z,Ralf Corsepius
4.8,561,asm.h/preprocessor macros vs. ANSI,score,closed,wontfix,4.7,defect,high,Ralf Corsepius,2007-01-15T08:19:56Z,12:02:00Z,Ralf Corsepius
4.8,1200,getifaddrs not available,network/legacy,closed,,4.6,enhancement,normal,Eric Norum,2007-01-09T14:49:12Z,11:51:31Z,Johnny Willemsen
4.8,1188,more bugzilla email testing,admin,closed,fixed,unknown,defect,normal,Jeff Mayes,2006-12-14T03:30:27Z,15:44:35Z,Jeff Mayes
4.8,1189,"[patch] Character with the code > 127, blinks when printed on pc386 VGA console.",bsps,closed,fixed,unknown,defect,normal,Joel Sherrill,2006-12-13T13:40:13Z,06:51:33Z,Alexey Shamrin
4.8,760,Move libbsp/powerpc/support to libcpu,score,closed,wontfix,unknown,enhancement,highest,Joel Sherrill,2006-12-13T11:46:33Z,05:36:32Z,Ralf Corsepius
4.8,409,Replace {rtems_][un]signed[8||16|32|64] by c99 stdint.h types,score,closed,fixed,4.7,enhancement,lowest,Joel Sherrill,2006-12-13T11:27:07Z,16:17:00Z,Ralf Corsepius
4.8,1183,bugzilla doesn't send email,admin,closed,fixed,4.7,defect,normal,Jeff Mayes,2006-12-11T18:23:20Z,17:05:47Z,Ralf Corsepius
4.8,1187,New mail list: rtems-bugs,admin,closed,fixed,unknown,enhancement,normal,Jeff Mayes,2006-12-11T15:40:59Z,15:22:00Z,Jeff Mayes
4.8,1186,aliasing probs: if_ethersubr.c,network/legacy,closed,,4.8,defect,normal,Eric Norum,2006-12-08T16:37:45Z,16:37:45Z,Ralf Corsepius
4.8,1185,aliasing probs: rtems_glue.c,network/legacy,closed,,4.8,defect,normal,Eric Norum,2006-12-08T16:32:32Z,16:32:32Z,Ralf Corsepius
4.8,1182,bugzilla: No Target-Milestone 4.7,admin,closed,fixed,4.7,defect,normal,Chris Johns,2006-12-07T03:53:51Z,17:01:28Z,Ralf Corsepius
4.8,812,FORTIFY kills ar,tool,closed,wontfix,unknown,defect,highest,Joel Sherrill,2006-12-06T16:51:55Z,03:07:19Z,Ralf Corsepius
4.7,1251,fat_file_truncate,fs/fat,closed,,4.7,defect,normal,thomas.doerfler,2017-10-10T06:50:58Z,15:09:13Z,zhongho chen
4.7,1269,[libblock] rtems_disk_io_done releases semaphore instead of deleting,lib/block,closed,fixed,4.7,defect,normal,Joel Sherrill,2017-10-10T06:49:52Z,23:21:23Z,strauman
4.7,1270,"[libblock, bdbuf] bdbuf race conditions",lib/block,closed,fixed,4.7,defect,normal,Joel Sherrill,2017-10-10T06:49:19Z,04:38:04Z,strauman
4.7,1271,"[libblock, bdbuf] xfer-in-progress flag not reset if ioctl() fails",lib/block,closed,fixed,4.7,defect,normal,Joel Sherrill,2017-10-10T06:49:19Z,04:45:51Z,strauman
4.7,1210,Building RTEMS without c++ installed failes on testsuites/samples,unspecified,closed,,4.7,defect,normal,Ralf Corsepius,2017-10-10T06:46:55Z,16:02:23Z,Avy Strominger
4.7,1243,invalid dereference in pppd/auth.c,network/legacy,closed,fixed,4.7,defect,normal,Ralf Corsepius,2017-10-10T06:44:19Z,15:34:43Z,Ralf Corsepius
4.7,1201,_POSIX_SHARED_MEMORY_OBJECTS is define to 1 but no shm_open,unspecified,closed,fixed,4.6,defect,normal,Ralf Corsepius,2017-10-10T06:35:44Z,18:14:19Z,Johnny Willemsen
4.7,1203,Typo in aio header file,unspecified,closed,fixed,4.6,defect,highest,Ralf Corsepius,2017-10-10T06:35:44Z,18:06:03Z,Johnny Willemsen
4.7,1206,__RTEMS_REVISION__ broken in all rtems versions,unspecified,closed,fixed,4.6,defect,normal,Joel Sherrill,2017-10-10T06:35:44Z,09:01:44Z,Johnny Willemsen
4.7,1215,_SC_PAGESIZE is defined but sysconf returns -1,unspecified,closed,fixed,4.7,defect,high,Joel Sherrill,2017-10-10T06:35:44Z,09:08:37Z,Johnny Willemsen
4.7,1194,ss555: Broken initialization of rtems_irq_connect_data,bsps,closed,fixed,4.8,defect,normal,Joel Sherrill,2013-12-09T15:55:53Z,04:41:44Z,Ralf Corsepius
4.7,1239,posix bsp segfaults on i386 Fedora,bsps,closed,wontfix,4.7,defect,normal,Joel Sherrill,2010-07-18T12:47:11Z,07:13:22Z,Ralf Corsepius
4.7,1192,create_disk_entry to work with major device > 32.,fs,closed,fixed,4.7,defect,normal,Joel Sherrill,2008-08-06T20:07:30Z,15:35:15Z,brett.swimley
4.7,1242,errant free in imfs_rmnod.c,fs,closed,fixed,4.7,defect,normal,Joel Sherrill,2008-05-27T12:32:34Z,12:08:24Z,Ralf Corsepius
4.7,1257,missing compiler memory barrier when using _CPU_ISR_Disable()/_CPU_ISR_Enable(),bsps,closed,fixed,4.7,defect,low,Joel Sherrill,2008-05-07T20:25:21Z,04:31:16Z,strauman
4.7,1195,ts_386ex: Broken initialization of rtems_irq_connect_data,bsps,closed,fixed,4.8,defect,normal,Joel Sherrill,2008-05-07T20:15:12Z,06:40:48Z,Ralf Corsepius
4.7,1240,IMFS remove symlink leaks memmory,fs,closed,fixed,unknown,defect,normal,Joel Sherrill,2007-04-16T18:06:21Z,17:56:19Z,Joel Sherrill
4.7,1234,Add __assert based upon printk,score,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-03-28T17:58:52Z,17:55:39Z,Joel Sherrill
4.7,1231,POSIX API Files Unnecessarily Including assert.h,score,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-03-26T21:57:23Z,21:41:25Z,Joel Sherrill
4.7,1227,mbx8xx booting problems,bsps,closed,fixed,unknown,defect,normal,thomas.doerfler,2007-03-16T07:49:57Z,07:47:40Z,thomas.doerfler
4.7,1225,Some BSPs Still Have MAX_LONG_TEST_DURATION,bsps,closed,fixed,4.7,defect,normal,Joel Sherrill,2007-03-10T14:57:26Z,15:05:18Z,Joel Sherrill
4.7,1224,Email Test,admin,closed,fixed,unknown,defect,normal,Jeff Mayes,2007-03-08T21:14:18Z,21:11:29Z,Jeff Mayes
4.7,1222,pthread_equal has bad critical section code when built for DEBUG,score,closed,fixed,4.6,defect,normal,Joel Sherrill,2007-03-05T19:52:19Z,19:07:13Z,Joel Sherrill
4.7,1221,User Guide RMS CPU Equation Typo,doc,closed,fixed,4.6,defect,normal,Joel Sherrill,2007-03-02T20:32:30Z,20:21:45Z,Joel Sherrill
4.7,1196,Getting Started Does not Insert Versions Correctly.,doc,closed,fixed,4.7,defect,highest,Ralf Corsepius,2007-01-15T07:52:36Z,18:18:22Z,Joel Sherrill
4.7,1211,Wrong file locations prevent sucessful build for PowerPC + workaround,score,closed,invalid,4.7,defect,normal,Ralf Corsepius,2007-01-09T13:41:49Z,16:12:51Z,Avy Strominger
4.7,1190,status handling in c/src/lib/libbsp/shared/bootcard.c is broken,bsps,closed,fixed,unknown,defect,normal,Joel Sherrill,2006-12-13T13:47:04Z,11:32:51Z,Ralf Corsepius
4.7,734,bootstrap -c leaves some autogenerated files.,build,closed,wontfix,4.6,enhancement,lowest,Ralf Corsepius,2006-12-13T11:44:47Z,12:48:18Z,osv2
4.7,514,Add timeslice exhaust to Classic API,score,closed,,4.6,enhancement,lowest,Joel Sherrill,2006-12-03T13:31:13Z,16:30:00Z,Joel Sherrill
4.11.5,3362,4.11: test case for starvation due to improper PIP,score,assigned,,4.11,defect,normal,Gedare Bloom,2020-10-01T01:29:08Z,15:45:31Z,Gedare Bloom
4.11.5,4235,MVME 2600/2700 has no console output (cloned),bsps,new,,4.11,defect,normal,,2021-02-08T00:47:29Z,00:47:29Z,Chris Johns
4.11.5,4885,Feature Request: synchronous job release for periodic tasks,admin,new,,6,enhancement,normal,,2023-03-22T11:04:17Z,11:04:17Z,Junjie Shi
4.11.5,3319,SPARC: Constructors/destructors with priority are not called,arch/sparc,closed,fixed,4.11,defect,normal,Thanassis Tsiodras <Thanassis.Tsiodras@…>,2021-08-12T12:47:46Z,06:15:42Z,Sebastian Huber
4.11.5,3722,mfill shell command uses the wrong arguments for the memset() (4.11),shell,closed,fixed,4.9,defect,normal,Jonathan Brandmeyer,2019-03-14T13:57:49Z,14:47:11Z,Sebastian Huber
4.11.5,3679,"RSB: Change default prefix to OS prefix + ""rtems"" + 4.11",tool/rsb,closed,fixed,4.11,enhancement,normal,Sebastian Huber,2019-01-29T07:58:31Z,13:52:14Z,Sebastian Huber
4.11.4,3304,docs.rtems.org catalogue is wrong,doc,new,,4.11,defect,high,,2018-02-16T07:09:06Z,07:09:06Z,Chris Johns
4.11.4,4132,Some GCC Builds Fail Due to MPC,tool/rsb,assigned,,4.11,defect,normal,Chris Johns,2020-10-07T18:33:29Z,18:28:59Z,Joel Sherrill
4.11.4,4133,or1k tools fail to build,tool/gdb,assigned,,4.11,defect,normal,Chris Johns,2020-10-07T21:01:17Z,21:01:17Z,Joel Sherrill
4.11.4,4152,RFS bit map search buffer overflow,fs/rfs,assigned,,4.11,defect,normal,Chris Johns,2020-10-15T22:40:29Z,22:40:29Z,Chris Johns
4.11.4,4168,Source builder failed due to Python relative import in non-package execution,tool/rsb,new,,4.11,defect,normal,,2020-10-29T06:57:39Z,06:57:39Z,andi
4.11.4,4104,RSB Tools newlib patch checksum fails.,tool/rsb,closed,fixed,4.11,defect,normal,Chris Johns <chrisj@…>,2023-09-26T10:19:03Z,01:59:36Z,Chris Johns
4.11.4,4587,sb-bootstrap does not work with python3,tool/rsb,closed,fixed,4.11,defect,normal,Chris Johns,2022-01-25T05:58:43Z,02:43:07Z,Chris Johns
4.11.4,4586,4.11/rtems-arm does not build on ubuntu 21.10,tool/gcc,closed,fixed,4.11,defect,normal,Chris Johns,2022-01-25T05:58:40Z,00:36:25Z,Chris Johns
4.11.4,4584,Failure to download mpc tar.gz during 4.11 build,build,closed,fixed,4.11,defect,normal,Chris Johns,2022-01-24T05:08:52Z,05:00:23Z,Benjamin Garner
4.11.4,4135,source-builder failure building qemu and qemu4,tool/rsb,closed,wontfix,4.11,defect,normal,Chris Johns,2020-10-14T03:49:47Z,14:09:17Z,Joel Sherrill
4.11.4,4111,4.11 branch RSB is broken with python3 on Linux,admin,closed,fixed,4.11,defect,normal,Chris Johns <chrisj@…>,2020-10-06T22:10:01Z,02:42:30Z,Chris Johns
4.11.4,4112,rtems-tools waf is broken with python 3.8.2,tool,closed,fixed,4.11,defect,normal,Chris Johns,2020-10-02T22:55:13Z,06:39:29Z,Chris Johns
4.11.4,4109,FreeBSD 12 does not build 4.11/rtems-arm gcc,tool/gcc,closed,fixed,4.11,defect,normal,Chris Johns,2020-10-02T02:19:44Z,02:02:02Z,Chris Johns
4.11.4,3412,4.11 GCC Does not build with Recent GCC,tool/gcc,closed,wontfix,4.11,defect,high,,2020-10-02T02:09:54Z,14:56:18Z,Joel Sherrill
